league,year,season,win,player,champ,role
LCK,2016,Summer,1,Arrow,Kalista,ADC
LCK,2016,Summer,1,Hachani,Bard,Support
LCK,2016,Summer,0,CuVee,Kennen,Top
LCK,2016,Summer,0,Ambition,Gragas,Jungle
LCK,2016,Summer,0,Crown,Zilean,Middle
LCK,2016,Summer,0,Ruler,Sivir,ADC
LCK,2016,Summer,0,CoreJJ,Karma,Support
LCK,2016,Summer,1,Ssumday,Gnar,Top
LCK,2016,Summer,1,Score,Nidalee,Jungle
LCK,2016,Summer,1,Fly,Zilean,Middle
LCK,2016,Summer,1,Arrow,Sivir,ADC
LCK,2016,Summer,1,Hachani,Braum,Support
LCK,2016,Summer,0,CuVee,Ekko,Top
LCK,2016,Summer,0,Ambition,Gragas,Jungle
LCK,2016,Summer,0,Crown,Lissandra,Middle
LCK,2016,Summer,0,Ruler,Jhin,ADC
LCK,2016,Summer,0,CoreJJ,Bard,Support
LCK,2016,Summer,1,CuVee,Kennen,Top
LCK,2016,Summer,1,Ambition,Skarner,Jungle
LCK,2016,Summer,1,Crown,Taliyah,Middle
LCK,2016,Summer,1,Ruler,Jhin,ADC
LCK,2016,Summer,1,CoreJJ,TahmKench,Support
LCK,2016,Summer,0,Ssumday,Gnar,Top
LCK,2016,Summer,0,Score,Elise,Jungle
LCK,2016,Summer,0,Fly,Ekko,Middle
LCK,2016,Summer,0,Arrow,Sivir,ADC
LCK,2016,Summer,0,Hachani,Taric,Support
LCK,2016,Summer,0,Ssumday,Gnar,Top
LCK,2016,Summer,0,Score,Nidalee,Jungle
LCK,2016,Summer,0,Fly,Lissandra,Middle
LCK,2016,Summer,0,Arrow,Kalista,ADC
LCK,2016,Summer,0,Hachani,Bard,Support
LCK,2016,Summer,1,CuVee,Kennen,Top
LCK,2016,Summer,1,Ambition,Elise,Jungle
LCK,2016,Summer,1,Crown,Karma,Middle
LCK,2016,Summer,1,Ruler,Sivir,ADC
LCK,2016,Summer,1,CoreJJ,TahmKench,Support
LCK,2017,Spring,0,Lindarang,Poppy,Top
LCK,2017,Spring,0,Seonghwan,Graves,Jungle
LCK,2017,Spring,0,Mickey,Syndra,Middle
LCK,2017,Spring,0,Sangyoon,Ashe,ADC
LCK,2017,Spring,0,Key,Malzahar,Support
LCK,2017,Spring,1,Smeb,Maokai,Top
LCK,2017,Spring,1,Score,Elise,Jungle
LCK,2017,Spring,1,Pawn,Ryze,Middle
LCK,2017,Spring,1,Deft,Ezreal,ADC
LCK,2017,Spring,1,Mata,MissFortune,Support
LCK,2017,Spring,1,Smeb,Fiora,Top
LCK,2017,Spring,1,Score,RekSai,Jungle
LCK,2017,Spring,1,Pawn,Ryze,Middle
LCK,2017,Spring,1,Deft,Varus,ADC
LCK,2017,Spring,1,Mata,TahmKench,Support
LCK,2017,Spring,0,Lindarang,Poppy,Top
LCK,2017,Spring,0,Seonghwan,LeeSin,Jungle
LCK,2017,Spring,0,Mickey,Cassiopeia,Middle
LCK,2017,Spring,0,Sangyoon,Ashe,ADC
LCK,2017,Spring,0,Key,Bard,Support
LCK,2017,Spring,1,Expession,Singed,Top
LCK,2017,Spring,1,Crash,Rengar,Jungle
LCK,2017,Spring,1,Fly,Taliyah,Middle
LCK,2017,Spring,1,PraY,Jhin,ADC
LCK,2017,Spring,1,Gorilla,MissFortune,Support
LCK,2017,Spring,0,CuVee,Poppy,Top
LCK,2017,Spring,0,Ambition,LeeSin,Jungle
LCK,2017,Spring,0,Crown,Viktor,Middle
LCK,2017,Spring,0,Ruler,Ezreal,ADC
LCK,2017,Spring,0,CoreJJ,Zyra,Support
LCK,2017,Spring,1,CuVee,Camille,Top
LCK,2017,Spring,1,Haru,RekSai,Jungle
LCK,2017,Spring,1,Crown,Orianna,Middle
LCK,2017,Spring,1,Ruler,Jhin,ADC
LCK,2017,Spring,1,CoreJJ,Zyra,Support
LCK,2017,Spring,0,Expession,Jax,Top
LCK,2017,Spring,0,Crash,Elise,Jungle
LCK,2017,Spring,0,Fly,Ekko,Middle
LCK,2017,Spring,0,PraY,Varus,ADC
LCK,2017,Spring,0,Gorilla,MissFortune,Support
LCK,2017,Spring,0,Expession,Nautilus,Top
LCK,2017,Spring,0,Crash,LeeSin,Jungle
LCK,2017,Spring,0,Fly,Ekko,Middle
LCK,2017,Spring,0,PraY,Ashe,ADC
LCK,2017,Spring,0,Gorilla,Karma,Support
LCK,2017,Spring,1,CuVee,Maokai,Top
LCK,2017,Spring,1,Haru,Khazix,Jungle
LCK,2017,Spring,1,Crown,Corki,Middle
LCK,2017,Spring,1,Ruler,Ezreal,ADC
LCK,2017,Spring,1,CoreJJ,Zyra,Support
LCK,2017,Spring,0,ikssu,Kled,Top
LCK,2017,Spring,0,UmTi,LeeSin,Jungle
LCK,2017,Spring,0,Kuzan,Cassiopeia,Middle
LCK,2017,Spring,0,Teddy,Jhin,ADC
LCK,2017,Spring,0,SnowFlower,TahmKench,Support
LCK,2017,Spring,1,Huni,Maokai,Top
LCK,2017,Spring,1,Peanut,Khazix,Jungle
LCK,2017,Spring,1,Faker,Orianna,Middle
LCK,2017,Spring,1,Bang,Ashe,ADC
LCK,2017,Spring,1,Wolf,Zyra,Support
LCK,2017,Spring,1,Huni,Poppy,Top
LCK,2017,Spring,1,Peanut,Rengar,Jungle
LCK,2017,Spring,1,Faker,Katarina,Middle
LCK,2017,Spring,1,Bang,Ziggs,ADC
LCK,2017,Spring,1,Wolf,Zyra,Support
LCK,2017,Spring,0,ikssu,Singed,Top
LCK,2017,Spring,0,UmTi,LeeSin,Jungle
LCK,2017,Spring,0,Kuzan,Lissandra,Middle
LCK,2017,Spring,0,Teddy,Jhin,ADC
LCK,2017,Spring,0,SnowFlower,TahmKench,Support
LCK,2017,Spring,1,ADD,Sion,Top
LCK,2017,Spring,1,Beyond,Rengar,Jungle
LCK,2017,Spring,1,Ian,Orianna,Middle
LCK,2017,Spring,1,MaHa,Jhin,ADC
LCK,2017,Spring,1,Max,Nautilus,Support
LCK,2017,Spring,0,Crazy,Jayce,Top
LCK,2017,Spring,0,Bless,Elise,Jungle
LCK,2017,Spring,0,Tempt,Syndra,Middle
LCK,2017,Spring,0,Ghost,Ashe,ADC
LCK,2017,Spring,0,Totoro,Thresh,Support
LCK,2017,Spring,1,Crazy,Jayce,Top
LCK,2017,Spring,1,Bless,RekSai,Jungle
LCK,2017,Spring,1,Tempt,Leblanc,Middle
LCK,2017,Spring,1,Ghost,Caitlyn,ADC
LCK,2017,Spring,1,Totoro,Zyra,Support
LCK,2017,Spring,0,ADD,Nautilus,Top
LCK,2017,Spring,0,Beyond,Shyvana,Jungle
LCK,2017,Spring,0,Ian,Ryze,Middle
LCK,2017,Spring,0,MaHa,Varus,ADC
LCK,2017,Spring,0,Max,TahmKench,Support
LCK,2017,Spring,0,ADD,Maokai,Top
LCK,2017,Spring,0,Beyond,Khazix,Jungle
LCK,2017,Spring,0,Ian,Ekko,Middle
LCK,2017,Spring,0,MaHa,Jhin,ADC
LCK,2017,Spring,0,Max,Thresh,Support
LCK,2017,Spring,1,Crazy,Shen,Top
LCK,2017,Spring,1,Bless,RekSai,Jungle
LCK,2017,Spring,1,Tempt,Taliyah,Middle
LCK,2017,Spring,1,Ghost,Caitlyn,ADC
LCK,2017,Spring,1,Totoro,Malzahar,Support
LCK,2017,Spring,1,MaRin,Kennen,Top
LCK,2017,Spring,1,Spirit,Olaf,Jungle
LCK,2017,Spring,1,Kuro,Cassiopeia,Middle
LCK,2017,Spring,1,Kramer,Varus,ADC
LCK,2017,Spring,1,Tusin,Malzahar,Support
LCK,2017,Spring,0,CuVee,Maokai,Top
LCK,2017,Spring,0,Ambition,RekSai,Jungle
LCK,2017,Spring,0,Crown,Ryze,Middle
LCK,2017,Spring,0,Ruler,Ashe,ADC
LCK,2017,Spring,0,CoreJJ,Taric,Support
LCK,2017,Spring,1,CuVee,Maokai,Top
LCK,2017,Spring,1,Haru,Graves,Jungle
LCK,2017,Spring,1,Crown,Taliyah,Middle
LCK,2017,Spring,1,Ruler,Ashe,ADC
LCK,2017,Spring,1,CoreJJ,Zyra,Support
LCK,2017,Spring,0,MaRin,Kennen,Top
LCK,2017,Spring,0,Spirit,RekSai,Jungle
LCK,2017,Spring,0,Kuro,Jayce,Middle
LCK,2017,Spring,0,Kramer,Ziggs,ADC
LCK,2017,Spring,0,TusiN,MissFortune,Support
LCK,2017,Spring,1,MaRin,Rumble,Top
LCK,2017,Spring,1,Spirit,Olaf,Jungle
LCK,2017,Spring,1,Kuro,Orianna,Middle
LCK,2017,Spring,1,Kramer,Varus,ADC
LCK,2017,Spring,1,TusiN,Malzahar,Support
LCK,2017,Spring,0,CuVee,Kennen,Top
LCK,2017,Spring,0,Haru,LeeSin,Jungle
LCK,2017,Spring,0,Crown,Ryze,Middle
LCK,2017,Spring,0,Ruler,Ashe,ADC
LCK,2017,Spring,0,CoreJJ,Taric,Support
LCK,2017,Spring,0,Shy,Maokai,Top
LCK,2017,Spring,0,Seonghwan,RekSai,Jungle
LCK,2017,Spring,0,Mickey,Jayce,Middle
LCK,2017,Spring,0,Sangyoon,Ziggs,ADC
LCK,2017,Spring,0,Key,Zyra,Support
LCK,2017,Spring,1,Roach,Singed,Top
LCK,2017,Spring,1,Punch,Elise,Jungle
LCK,2017,Spring,1,Edge,Ryze,Middle
LCK,2017,Spring,1,SSol,Jhin,ADC
LCK,2017,Spring,1,GuGer,MissFortune,Support
LCK,2017,Spring,0,Roach,Nautilus,Top
LCK,2017,Spring,0,Punch,LeeSin,Jungle
LCK,2017,Spring,0,Edge,Ryze,Middle
LCK,2017,Spring,0,SSol,Jhin,ADC
LCK,2017,Spring,0,GuGer,TahmKench,Support
LCK,2017,Spring,1,Shy,Maokai,Top
LCK,2017,Spring,1,Seonghwan,Khazix,Jungle
LCK,2017,Spring,1,Mickey,Cassiopeia,Middle
LCK,2017,Spring,1,Sangyoon,Ashe,ADC
LCK,2017,Spring,1,Key,Thresh,Support
LCK,2017,Spring,1,Shy,Maokai,Top
LCK,2017,Spring,1,Seonghwan,Olaf,Jungle
LCK,2017,Spring,1,Mickey,Ryze,Middle
LCK,2017,Spring,1,Sangyoon,Jhin,ADC
LCK,2017,Spring,1,Key,Malzahar,Support
LCK,2017,Spring,0,Roach,Singed,Top
LCK,2017,Spring,0,Punch,LeeSin,Jungle
LCK,2017,Spring,0,Edge,Cassiopeia,Middle
LCK,2017,Spring,0,SSol,Varus,ADC
LCK,2017,Spring,0,GuGer,Bard,Support
LCK,2017,Spring,0,Crazy,Shen,Top
LCK,2017,Spring,0,Bless,RekSai,Jungle
LCK,2017,Spring,0,Tempt,Ryze,Middle
LCK,2017,Spring,0,Ghost,Caitlyn,ADC
LCK,2017,Spring,0,Totoro,Zyra,Support
LCK,2017,Spring,1,Smeb,Maokai,Top
LCK,2017,Spring,1,Score,Khazix,Jungle
LCK,2017,Spring,1,Pawn,Malzahar,Middle
LCK,2017,Spring,1,Deft,Varus,ADC
LCK,2017,Spring,1,Mata,Karma,Support
LCK,2017,Spring,1,Smeb,Jayce,Top
LCK,2017,Spring,1,Score,Khazix,Jungle
LCK,2017,Spring,1,Pawn,Ahri,Middle
LCK,2017,Spring,1,Deft,Ashe,ADC
LCK,2017,Spring,1,Mata,Malzahar,Support
LCK,2017,Spring,0,Crazy,Ekko,Top
LCK,2017,Spring,0,Bless,RekSai,Jungle
LCK,2017,Spring,0,Tempt,Syndra,Middle
LCK,2017,Spring,0,Ghost,Jhin,ADC
LCK,2017,Spring,0,Totoro,Taric,Support
LCK,2017,Spring,0,Expession,Nautilus,Top
LCK,2017,Spring,0,Crash,Khazix,Jungle
LCK,2017,Spring,0,Fly,Taliyah,Middle
LCK,2017,Spring,0,PraY,Ashe,ADC
LCK,2017,Spring,0,GorillA,Zyra,Support
LCK,2017,Spring,1,ikssu,Poppy,Top
LCK,2017,Spring,1,UmTi,RekSai,Jungle
LCK,2017,Spring,1,Kuzan,Malzahar,Middle
LCK,2017,Spring,1,Teddy,Varus,ADC
LCK,2017,Spring,1,SnowFlower,MissFortune,Support
LCK,2017,Spring,0,ikssu,Kled,Top
LCK,2017,Spring,0,UmTi,LeeSin,Jungle
LCK,2017,Spring,0,Kuzan,Syndra,Middle
LCK,2017,Spring,0,Teddy,Jhin,ADC
LCK,2017,Spring,0,SnowFlower,Malzahar,Support
LCK,2017,Spring,1,Expession,Nautilus,Top
LCK,2017,Spring,1,Crash,Rengar,Jungle
LCK,2017,Spring,1,Fly,Corki,Middle
LCK,2017,Spring,1,PraY,Varus,ADC
LCK,2017,Spring,1,GorillA,Karma,Support
LCK,2017,Spring,1,Expession,Singed,Top
LCK,2017,Spring,1,Crash,Khazix,Jungle
LCK,2017,Spring,1,Fly,Taliyah,Middle
LCK,2017,Spring,1,PraY,Ashe,ADC
LCK,2017,Spring,1,GorillA,Zyra,Support
LCK,2017,Spring,0,ikssu,Maokai,Top
LCK,2017,Spring,0,UmTi,RekSai,Jungle
LCK,2017,Spring,0,Kuzan,Lissandra,Middle
LCK,2017,Spring,0,Teddy,Varus,ADC
LCK,2017,Spring,0,SnowFlower,MissFortune,Support
LCK,2017,Spring,1,ADD,Sion,Top
LCK,2017,Spring,1,Beyond,RekSai,Jungle
LCK,2017,Spring,1,Ian,Corki,Middle
LCK,2017,Spring,1,MaHa,Caitlyn,ADC
LCK,2017,Spring,1,Max,Malzahar,Support
LCK,2017,Spring,0,MaRin,Maokai,Top
LCK,2017,Spring,0,Spirit,Khazix,Jungle
LCK,2017,Spring,0,Kuro,Orianna,Middle
LCK,2017,Spring,0,Kramer,Varus,ADC
LCK,2017,Spring,0,TusiN,Karma,Support
LCK,2017,Spring,1,MaRin,Maokai,Top
LCK,2017,Spring,1,Spirit,Rengar,Jungle
LCK,2017,Spring,1,Kuro,Cassiopeia,Middle
LCK,2017,Spring,1,Kramer,Ashe,ADC
LCK,2017,Spring,1,TusiN,Nami,Support
LCK,2017,Spring,0,ADD,Poppy,Top
LCK,2017,Spring,0,Beyond,Shyvana,Jungle
LCK,2017,Spring,0,Ian,Orianna,Middle
LCK,2017,Spring,0,MaHa,Varus,ADC
LCK,2017,Spring,0,Max,Malzahar,Support
LCK,2017,Spring,1,ADD,Camille,Top
LCK,2017,Spring,1,Beyond,Elise,Jungle
LCK,2017,Spring,1,Ian,Syndra,Middle
LCK,2017,Spring,1,MaHa,Varus,ADC
LCK,2017,Spring,1,Max,Zilean,Support
LCK,2017,Spring,0,MaRin,Kennen,Top
LCK,2017,Spring,0,Spirit,Khazix,Jungle
LCK,2017,Spring,0,Kuro,Katarina,Middle
LCK,2017,Spring,0,Kramer,Ezreal,ADC
LCK,2017,Spring,0,TusiN,Malzahar,Support
LCK,2017,Spring,0,Roach,Maokai,Top
LCK,2017,Spring,0,Punch,Olaf,Jungle
LCK,2017,Spring,0,Edge,Jayce,Middle
LCK,2017,Spring,0,SSol,Ziggs,ADC
LCK,2017,Spring,0,GuGer,Zyra,Support
LCK,2017,Spring,1,Huni,Poppy,Top
LCK,2017,Spring,1,Peanut,Khazix,Jungle
LCK,2017,Spring,1,Faker,Corki,Middle
LCK,2017,Spring,1,Bang,Jhin,ADC
LCK,2017,Spring,1,Wolf,Malzahar,Support
LCK,2017,Spring,1,Huni,Gangplank,Top
LCK,2017,Spring,1,Blank,Khazix,Jungle
LCK,2017,Spring,1,Faker,Katarina,Middle
LCK,2017,Spring,1,Bang,Ashe,ADC
LCK,2017,Spring,1,Wolf,Malzahar,Support
LCK,2017,Spring,0,Roach,Maokai,Top
LCK,2017,Spring,0,Punch,LeeSin,Jungle
LCK,2017,Spring,0,Edge,Cassiopeia,Middle
LCK,2017,Spring,0,SSol,Jhin,ADC
LCK,2017,Spring,0,GuGer,Lulu,Support
LCK,2017,Spring,1,Huni,Maokai,Top
LCK,2017,Spring,1,Peanut,Khazix,Jungle
LCK,2017,Spring,1,Faker,Cassiopeia,Middle
LCK,2017,Spring,1,Bang,Varus,ADC
LCK,2017,Spring,1,Wolf,Malzahar,Support
LCK,2017,Spring,0,Lindarang,Fiora,Top
LCK,2017,Spring,0,SeongHwan,Elise,Jungle
LCK,2017,Spring,0,Mickey,Corki,Middle
LCK,2017,Spring,0,Sangyoon,Ashe,ADC
LCK,2017,Spring,0,Key,Syndra,Support
LCK,2017,Spring,0,Shy,Trundle,Top
LCK,2017,Spring,0,SeongHwan,Elise,Jungle
LCK,2017,Spring,0,Mickey,Ryze,Middle
LCK,2017,Spring,0,Sangyoon,Varus,ADC
LCK,2017,Spring,0,Key,Malzahar,Support
LCK,2017,Spring,1,Huni,Maokai,Top
LCK,2017,Spring,1,Peanut,LeeSin,Jungle
LCK,2017,Spring,1,Faker,Katarina,Middle
LCK,2017,Spring,1,Bang,Ashe,ADC
LCK,2017,Spring,1,Wolf,MissFortune,Support
LCK,2017,Spring,1,CuVee,Poppy,Top
LCK,2017,Spring,1,Haru,Khazix,Jungle
LCK,2017,Spring,1,Crown,Orianna,Middle
LCK,2017,Spring,1,Stitch,Ashe,ADC
LCK,2017,Spring,1,CoreJJ,Zyra,Support
LCK,2017,Spring,0,ADD,Gangplank,Top
LCK,2017,Spring,0,Beyond,RekSai,Jungle
LCK,2017,Spring,0,Ian,Corki,Middle
LCK,2017,Spring,0,MaHa,Varus,ADC
LCK,2017,Spring,0,Max,MissFortune,Support
LCK,2017,Spring,0,ADD,Sion,Top
LCK,2017,Spring,0,Beyond,Elise,Jungle
LCK,2017,Spring,0,Ian,Ahri,Middle
LCK,2017,Spring,0,MaHa,Caitlyn,ADC
LCK,2017,Spring,0,Max,Malzahar,Support
LCK,2017,Spring,1,CuVee,Shen,Top
LCK,2017,Spring,1,Ambition,Khazix,Jungle
LCK,2017,Spring,1,Crown,Taliyah,Middle
LCK,2017,Spring,1,Ruler,Jhin,ADC
LCK,2017,Spring,1,CoreJJ,Zyra,Support
LCK,2017,Spring,0,Expession,Kennen,Top
LCK,2017,Spring,0,Crash,Elise,Jungle
LCK,2017,Spring,0,Fly,Corki,Middle
LCK,2017,Spring,0,PraY,Jhin,ADC
LCK,2017,Spring,0,GorillA,Malzahar,Support
LCK,2017,Spring,1,Smeb,Nautilus,Top
LCK,2017,Spring,1,Score,Khazix,Jungle
LCK,2017,Spring,1,Pawn,Orianna,Middle
LCK,2017,Spring,1,Deft,Varus,ADC
LCK,2017,Spring,1,Mata,Karma,Support
LCK,2017,Spring,1,Smeb,Maokai,Top
LCK,2017,Spring,1,Score,Khazix,Jungle
LCK,2017,Spring,1,Pawn,Viktor,Middle
LCK,2017,Spring,1,Deft,Varus,ADC
LCK,2017,Spring,1,Mata,Malzahar,Support
LCK,2017,Spring,0,Expession,Kennen,Top
LCK,2017,Spring,0,Crash,Elise,Jungle
LCK,2017,Spring,0,Fly,Jayce,Middle
LCK,2017,Spring,0,PraY,Ziggs,ADC
LCK,2017,Spring,0,GorillA,TahmKench,Support
LCK,2017,Spring,1,Crazy,Maokai,Top
LCK,2017,Spring,1,Bless,Khazix,Jungle
LCK,2017,Spring,1,Tempt,Cassiopeia,Middle
LCK,2017,Spring,1,Ghost,Jhin,ADC
LCK,2017,Spring,1,Totoro,Braum,Support
LCK,2017,Spring,0,ikssu,Nautilus,Top
LCK,2017,Spring,0,UmTi,LeeSin,Jungle
LCK,2017,Spring,0,Kuzan,Orianna,Middle
LCK,2017,Spring,0,Teddy,Ashe,ADC
LCK,2017,Spring,0,SnowFlower,Karma,Support
LCK,2017,Spring,0,ikssu,Shen,Top
LCK,2017,Spring,0,UmTi,Khazix,Jungle
LCK,2017,Spring,0,Kuzan,Malzahar,Middle
LCK,2017,Spring,0,Teddy,Jhin,ADC
LCK,2017,Spring,0,SnowFlower,TahmKench,Support
LCK,2017,Spring,1,Crazy,Maokai,Top
LCK,2017,Spring,1,Bless,LeeSin,Jungle
LCK,2017,Spring,1,Tempt,Corki,Middle
LCK,2017,Spring,1,Ghost,Ashe,ADC
LCK,2017,Spring,1,Totoro,Zyra,Support
LCK,2017,Spring,0,Roach,Maokai,Top
LCK,2017,Spring,0,Punch,Khazix,Jungle
LCK,2017,Spring,0,Edge,Ryze,Middle
LCK,2017,Spring,0,SSol,Caitlyn,ADC
LCK,2017,Spring,0,GuGer,TahmKench,Support
LCK,2017,Spring,1,Expession,Shen,Top
LCK,2017,Spring,1,Crash,Elise,Jungle
LCK,2017,Spring,1,Fly,AurelionSol,Middle
LCK,2017,Spring,1,PraY,Varus,ADC
LCK,2017,Spring,1,GorillA,Karma,Support
LCK,2017,Spring,1,Expession,Maokai,Top
LCK,2017,Spring,1,Crash,Khazix,Jungle
LCK,2017,Spring,1,Fly,Ryze,Middle
LCK,2017,Spring,1,PraY,Varus,ADC
LCK,2017,Spring,1,GorillA,Nami,Support
LCK,2017,Spring,0,Roach,Gangplank,Top
LCK,2017,Spring,0,Punch,Elise,Jungle
LCK,2017,Spring,0,Edge,Jayce,Middle
LCK,2017,Spring,0,SSol,Jhin,ADC
LCK,2017,Spring,0,GuGer,Karma,Support
LCK,2017,Spring,1,Smeb,Jayce,Top
LCK,2017,Spring,1,Score,Ivern,Jungle
LCK,2017,Spring,1,Pawn,Ryze,Middle
LCK,2017,Spring,1,Deft,Caitlyn,ADC
LCK,2017,Spring,1,Mata,Zyra,Support
LCK,2017,Spring,0,MaRin,Rumble,Top
LCK,2017,Spring,0,Mowgli,Khazix,Jungle
LCK,2017,Spring,0,Kuro,Orianna,Middle
LCK,2017,Spring,0,Kramer,Ashe,ADC
LCK,2017,Spring,0,TusiN,MissFortune,Support
LCK,2017,Spring,1,MaRin,Renekton,Top
LCK,2017,Spring,1,Spirit,Olaf,Jungle
LCK,2017,Spring,1,Kuro,Orianna,Middle
LCK,2017,Spring,1,Kramer,Ashe,ADC
LCK,2017,Spring,1,TusiN,Malzahar,Support
LCK,2017,Spring,0,Smeb,Jayce,Top
LCK,2017,Spring,0,Score,RekSai,Jungle
LCK,2017,Spring,0,Pawn,Azir,Middle
LCK,2017,Spring,0,Deft,Varus,ADC
LCK,2017,Spring,0,Mata,Karma,Support
LCK,2017,Spring,1,Smeb,Maokai,Top
LCK,2017,Spring,1,Score,Khazix,Jungle
LCK,2017,Spring,1,Pawn,Corki,Middle
LCK,2017,Spring,1,Deft,Varus,ADC
LCK,2017,Spring,1,Mata,Zyra,Support
LCK,2017,Spring,0,MaRin,Renekton,Top
LCK,2017,Spring,0,Spirit,Elise,Jungle
LCK,2017,Spring,0,Kuro,Ryze,Middle
LCK,2017,Spring,0,Kramer,Ashe,ADC
LCK,2017,Spring,0,TusiN,Malzahar,Support
LCK,2017,Spring,1,Crazy,Nautilus,Top
LCK,2017,Spring,1,Bless,RekSai,Jungle
LCK,2017,Spring,1,Tempt,Corki,Middle
LCK,2017,Spring,1,Ghost,Varus,ADC
LCK,2017,Spring,1,Totoro,Karma,Support
LCK,2017,Spring,0,Roach,Shen,Top
LCK,2017,Spring,0,Punch,LeeSin,Jungle
LCK,2017,Spring,0,Edge,Ryze,Middle
LCK,2017,Spring,0,SSol,Ashe,ADC
LCK,2017,Spring,0,GuGer,Zyra,Support
LCK,2017,Spring,0,Roach,Maokai,Top
LCK,2017,Spring,0,Punch,Elise,Jungle
LCK,2017,Spring,0,Edge,Taliyah,Middle
LCK,2017,Spring,0,SSol,Varus,ADC
LCK,2017,Spring,0,GuGer,Zyra,Support
LCK,2017,Spring,1,Crazy,Nautilus,Top
LCK,2017,Spring,1,Bless,RekSai,Jungle
LCK,2017,Spring,1,Tempt,Corki,Middle
LCK,2017,Spring,1,Ghost,Jhin,ADC
LCK,2017,Spring,1,Totoro,MissFortune,Support
LCK,2017,Spring,0,MaRin,Rumble,Top
LCK,2017,Spring,0,Spirit,Rengar,Jungle
LCK,2017,Spring,0,Kuro,Orianna,Middle
LCK,2017,Spring,0,Kramer,Ashe,ADC
LCK,2017,Spring,0,TusiN,Nami,Support
LCK,2017,Spring,1,ikssu,Nautilus,Top
LCK,2017,Spring,1,UmTi,LeeSin,Jungle
LCK,2017,Spring,1,Kuzan,Taliyah,Middle
LCK,2017,Spring,1,Teddy,Varus,ADC
LCK,2017,Spring,1,SnowFlower,Zyra,Support
LCK,2017,Spring,1,ikssu,Poppy,Top
LCK,2017,Spring,1,UmTi,Elise,Jungle
LCK,2017,Spring,1,Kuzan,Corki,Middle
LCK,2017,Spring,1,Teddy,Caitlyn,ADC
LCK,2017,Spring,1,SnowFlower,Malzahar,Support
LCK,2017,Spring,0,MaRin,Maokai,Top
LCK,2017,Spring,0,Spirit,Khazix,Jungle
LCK,2017,Spring,0,Kuro,Cassiopeia,Middle
LCK,2017,Spring,0,Kramer,Jhin,ADC
LCK,2017,Spring,0,TusiN,Brand,Support
LCK,2017,Spring,1,CuVee,Maokai,Top
LCK,2017,Spring,1,Haru,Khazix,Jungle
LCK,2017,Spring,1,Crown,Viktor,Middle
LCK,2017,Spring,1,Ruler,Jhin,ADC
LCK,2017,Spring,1,CoreJJ,Zyra,Support
LCK,2017,Spring,0,Shy,Jayce,Top
LCK,2017,Spring,0,SeongHwan,RekSai,Jungle
LCK,2017,Spring,0,Mickey,Corki,Middle
LCK,2017,Spring,0,Sangyoon,Ezreal,ADC
LCK,2017,Spring,0,Key,MissFortune,Support
LCK,2017,Spring,1,Lindarang,Fiora,Top
LCK,2017,Spring,1,SeongHwan,Elise,Jungle
LCK,2017,Spring,1,Mickey,Jayce,Middle
LCK,2017,Spring,1,Sangyoon,Jhin,ADC
LCK,2017,Spring,1,Key,Braum,Support
LCK,2017,Spring,0,CuVee,Maokai,Top
LCK,2017,Spring,0,Ambition,Khazix,Jungle
LCK,2017,Spring,0,Crown,Viktor,Middle
LCK,2017,Spring,0,Ruler,Ezreal,ADC
LCK,2017,Spring,0,CoreJJ,Karma,Support
LCK,2017,Spring,1,CuVee,Shen,Top
LCK,2017,Spring,1,Haru,Khazix,Jungle
LCK,2017,Spring,1,Crown,Corki,Middle
LCK,2017,Spring,1,Ruler,Ashe,ADC
LCK,2017,Spring,1,CoreJJ,Zyra,Support
LCK,2017,Spring,0,Lindarang,Maokai,Top
LCK,2017,Spring,0,SeongHwan,RekSai,Jungle
LCK,2017,Spring,0,Mickey,Syndra,Middle
LCK,2017,Spring,0,Sangyoon,Jhin,ADC
LCK,2017,Spring,0,Key,Karma,Support
LCK,2017,Spring,1,Huni,Gangplank,Top
LCK,2017,Spring,1,Peanut,LeeSin,Jungle
LCK,2017,Spring,1,Faker,Corki,Middle
LCK,2017,Spring,1,Bang,Varus,ADC
LCK,2017,Spring,1,Wolf,Malzahar,Support
LCK,2017,Spring,0,ADD,Maokai,Top
LCK,2017,Spring,0,Beyond,Khazix,Jungle
LCK,2017,Spring,0,Ian,Cassiopeia,Middle
LCK,2017,Spring,0,MaHa,Ashe,ADC
LCK,2017,Spring,0,Max,Syndra,Support
LCK,2017,Spring,0,ADD,Camille,Top
LCK,2017,Spring,0,Beyond,Olaf,Jungle
LCK,2017,Spring,0,Ian,Corki,Middle
LCK,2017,Spring,0,MaHa,Varus,ADC
LCK,2017,Spring,0,Max,Zilean,Support
LCK,2017,Spring,1,Huni,Singed,Top
LCK,2017,Spring,1,Peanut,Rengar,Jungle
LCK,2017,Spring,1,Faker,Ryze,Middle
LCK,2017,Spring,1,Bang,Ashe,ADC
LCK,2017,Spring,1,Wolf,TahmKench,Support
LCK,2017,Spring,0,MaRin,Camille,Top
LCK,2017,Spring,0,Spirit,Olaf,Jungle
LCK,2017,Spring,0,Kuro,Orianna,Middle
LCK,2017,Spring,0,Kramer,Caitlyn,ADC
LCK,2017,Spring,0,TusiN,Karma,Support
LCK,2017,Spring,1,Shy,Shen,Top
LCK,2017,Spring,1,SeongHwan,Rengar,Jungle
LCK,2017,Spring,1,Mickey,Corki,Middle
